﻿X,Y,objectid,id_internet,nom,created_date,last_edited_date,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,commune,globalid
938913.347099997,6228908.505,343,POI_T_690,Office du tourisme de Toulon,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,TOULON,{DCD7B072-74C3-4D16-97FE-40F11318EC0C}
950054.8068,6232752.6962,344,POI_T_692,Office de tourisme de la Crau,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,LA CRAU,{DC1C9811-01AC-43D4-BEFC-CF3F1DEDE1AE}
954938.532799996,6229585.3492,364,POI_T_687,Office de tourisme d'Hyères-les-Palmiers,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,HYERES,{18337A7D-A17E-4C23-A4C7-CF7947610F2F}
946124.126900002,6227765.5298,365,POI_T_685,Office du tourisme du Pradet,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,LE PRADET,{850FEF15-AD24-474F-B2E7-BF1A15190BBE}
934919.099100001,6226761.3646,366,POI_T_691,Office du tourisme de la Seyne-sur-Mer,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,LA SEYNE-SUR-MER,{846AAD64-8B61-479A-BF5D-4FE2039C89BB}
945025.790200002,6229674.6763,367,POI_T_684,Maison du tourisme de la Garde,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,LA GARDE,{ECDC05CC-E0EB-4F2C-912B-6D9BA0D78724}
931973.011399999,6230681.9613,445,POI_T_688,Office du tourisme d'Ollioules,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,OLLIOULES,{C00B8E64-E10F-47B1-9374-F4422FF39F9C}
928968.9899,6227791.9972,446,POI_T_751,Office de tourisme de Six-Fours-les-Plages,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,SIX-FOURS-LES-PLAGES,{AD9F6D7A-9E26-4B2F-9243-51B7C7B398F6}
938607.952,6224217.5605,448,POI_T_686,Office du tourisme de Saint-Mandrier-sur-Mer,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,SAINT-MANDRIER-SUR-MER,{165A3EF1-BA03-4C23-9A8A-75E9DAEBBB03}
950427.116999999,6226605.2199,449,POI_T_752,Point Info. tourisme de Carqueiranne,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,CARQUEIRANNE,{0ACF4EF7-2453-4203-880C-BC723F03F3CF}
938513.820799999,6229857.7726,456,POI_T_755,Point info. tourisme Gare,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,,,,,,TOULON,{A15C4E26-3F6C-4AC9-9CAB-CF48FA656B64}
937686.601199999,6235338.0737,1353,POI_T_46,Pigeonnier Féodal,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83200,LE REVEST-LES-EAUX,{C218C5A8-5BD8-4A5F-BB74-BFC755F0A437}
938554.725400001,6229645.2217,1354,POI_T_374,La Maison aux Citrons,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{CBB597F8-7B56-49A8-9FFC-1CD80E31B9C6}
938942.020099998,6229135.9719,1355,POI_T_2608,L'ancien Evêché,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{D64ECA1B-C347-4907-858D-3E0663F2BC17}
944435.003799997,6230396.8128,1356,POI_T_123,Le Thouar,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{B58FCF40-D254-472D-AE55-D13F1F4F1327}
937852.596900001,6230698.2462,1357,BATRMQ_22,Eglise Saint-Antoine de Padoue,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,21,,RUE LOUIS FERRAND ,,83200,TOULON,{13E93C6B-4CBF-414B-AACC-35C1A31E60DE}
939046.035599999,6228928.0346,1358,affai_1,Palais Neptune,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,PLACE BESAGNE,CENTRE MAYOL BP 1201,83000,TOULON,{CA4CC3CA-0540-49B6-AC26-4D6032729165}
954716.322300002,6229730.4299,1359,POI_T_30,Tour des Templiers,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{E1222735-FA65-4A00-8713-874B9A750E09}
936225.274400003,6225558.1349,1360,POI_T_838,Pavillon Roustan,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{A3C0B1BD-59C1-41B3-8518-398957E1D828}
935675.953400001,6224239.3956,1361,POI_T_132,Promenade Charcot,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{E15B727B-3E06-49F0-8048-58AEA3377638}
934554.384900004,6226741.0827,1362,POI_T_108,Marché provençal de La Seyne,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{495F8CAC-49AF-4F54-A298-D72D48CBA118}
938004.996799998,6235249.529,1363,POI_T_115,Marché provençal du Revest,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83200,LE REVEST-LES-EAUX,{7C54CC79-6159-4DB8-A46B-9B3DD364419E}
941066.830499999,6231805.2619,1364,POI_T_33,Fort de la Croix-Faron,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,VOIE FORT DE LA CROIX FARON / ROUTE DU FARON,,83000,TOULON,{67A6F048-913B-417D-A81B-07D28F7AEBDA}
938894.725699998,6229244.2529,1365,POI_T_2614,Balcon d’Honneur La Bourse - Crédit Municipal,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,10,,PLACE VINCENT RASPAIL,,83000,TOULON,{8E08EC63-3CC9-45D1-BBE2-EF396635F303}
938609.737300001,6229655.5891,1366,POI_T_418,Grand Hôtel,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{F4D579FC-80DC-4DB7-9C1E-8DCBCC13DD44}
954396.408799998,6225383.5209,1367,POI_T_56,Site archéologique Olbia,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{BDE77259-334C-495F-9C92-7B2A116F8AE6}
934958.545500003,6227321.2862,1368,POI_T_3422,IFREMER,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{9273C3C8-9201-4ECF-B384-0343B729466B}
938868.248800002,6231808.0347,1369,POI_T_677,Point de vue remarquable,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{9746368E-F114-402D-87F3-9FAF048A5B35}
954858.196099997,6229552.0935,1370,POI_T_2625,Bâtiment de la mairie,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{8B887A35-ED9A-4DB0-A8DD-330E659EF739}
938936.397600003,6229239.6226,1371,POI_T_2615,Fontaine de la place Saint-Vincent,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{F76A7673-E6BF-4D1F-A7CD-5B7099B8AE33}
938596.507700004,6224325.6833,1372,POI_T_749,Ponton Saint-Mandrier - Réseau Mistral,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{87F3EC8A-3FBC-4180-9969-A5AEE407F57B}
931769.545199998,6230963.2553,1373,POI_T_52,Quartier Médiéval,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{AEEC41C1-C292-457D-8816-AC3DEA4B08A2}
946131.801600002,6227617.6635,1374,POI_T_11,Bois de Courbebaisse,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83220,LE PRADET,{31F92F39-C10F-4F2F-8F11-083BC3CE5B82}
938295.030900002,6229817.4893,1375,POI_T_375,Hospital Chalucet et jardin public Alexandre 1er,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{F892B8A1-3B34-4C8D-A53D-533E9E0CB7B3}
934603.4551,6226640.8711,1376,POI_T_71,Eglise Notre Dame de Bon Voyage,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{864809BF-F4DA-46FB-A60F-29A198D9AF5E}
938896.801899999,6229129.6895,1377,POI_T_68,Cathédrale Sainte-Marie-de-la-Seds,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,PLACE DE LA CATHEDRALE ,,83000,TOULON,{757D2158-8452-4269-853F-F2D853DA9520}
976134.055100001,6218376.1429,1378,POI_T_64,Fort de l'Estissac,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{782A8A19-F7A8-4BF0-A4E5-7FD2A1354309}
928400.496299997,6223508.917,1379,POI_T_728,Eglise Saint-Pierre du Brusc,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83140,SIX-FOURS-LES-PLAGES,{AE36F79D-8D34-4B6A-A1B3-E0D32AEB815C}
938513.820799999,6229857.7726,1380,POI_T_755,Point info. tourisme Gare,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{2C42E258-B437-4186-9242-119ED3D87E49}
938451.458800003,6229258.8156,1381,POI_T_434,La corderie,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{E86139D7-4719-4134-8358-2F98F1079026}
938654.123899996,6224201.6996,1382,POI_T_109,Marché de Saint-Mandrier,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{8D1D1B31-6FEC-4A75-A013-014265AAC19A}
935749.465000004,6224274.5418,1383,POI_T_835,Grand Hôtel des Sablettes,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{BCFC32BC-0483-4545-B6FB-E1D6F67A6DB4}
943339.885200001,6231836.4312,1384,POI_T_842,Domaine d'Orvès de Pierre Deval,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{84C0BE27-5FCF-4AD5-B161-4C66C58EE6F9}
940649.434100002,6228525.8353,1385,BATRMQ_25,Eglise Saint Georges,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,109,,BOULEVARD PIERRE CURIE ,,83000,TOULON,{F5E429FB-D36A-407A-AD23-C0759B1F25B4}
950508.923,6226611.8006,1386,POI_T_119,Marché provençal de Carqueiranne,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83320,CARQUEIRANNE,{4B6755B1-25CD-472D-A77B-2CC2AE8A281F}
943675.999799997,6227718.9552,1387,POI_T_458,Chapelle Sainte-Marguerite,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{DB179FCB-1BBC-465F-A212-494CCE2A5026}
942941.742799997,6232126.9922,1388,POI_T_538,Ruissaut Chantant,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{63FDD429-7083-4906-AB2C-7C79999C9D0D}
930394.589000002,6228636.8051,1389,POI_T_831,En savoir plus - Prieuré Notre-Dame de la Pépiole,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83140,SIX-FOURS-LES-PLAGES,{EA2ECB24-7FD9-4EF3-B6FE-22A7D5C7E0DC}
938537.057800002,6223718.9551,1390,POI_T_834,Domaine de Juvenal - Domaine de l'Ermitage,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{CF29F065-4F71-4B07-852E-F6149713E64F}
939257.094099998,6228137.4075,1391,POI_T_105,Marché provençal du Mourillon,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{A8C2A779-CAFE-4806-999E-8F4BC8F42F2E}
946146.788800001,6227757.1826,1392,POI_T_118,Marché provençal du Pradet,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83220,LE PRADET,{F68D5925-0BD7-41B0-B27E-5AEF9EED800A}
945425.1677,6229834.2145,1393,POI_T_460,Bastide Jean Aicard,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{ED9DB1F3-4B2E-4E34-9AC3-3CAD5AB5019C}
939697.868799999,6224472.9135,1394,POI_T_3418,Fort de la Croix des Signaux,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{58DF6F59-2103-44E1-A4DA-1F9EFBD64190}
955636.658100002,6230125.6785,1395,POI_T_442,Villa Châteaubriand,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{8FB219C6-84AA-4A12-AAEB-79B4FFC3F248}
938484.472999997,6232218.4017,1396,POI_T_675,Point de vue remarquable,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{93D28F15-ABC5-4C4E-A2E0-2D02BE422895}
941126.276299998,6237771.7053,1397,POI_T_430,Fortin du Baou Pointu,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{95C380BD-62F0-40CE-9A1A-9A82DB8AB57E}
939861.831500001,6229382.6096,1398,BATRMQ_15,Fort Sainte Catherine,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,AVENUE FRANCOIS CUZIN,,83000,TOULON,{28A45B8B-14F6-4011-8944-0B386EAEBE22}
931811.6734,6230929.4468,1399,POI_T_144,Les artisants d'art,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{9C00FF5E-E04E-49F2-AC86-8F6B94F44B36}
954911.4529,6229658.3308,1400,POI_T_157,Porte Massillon,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{43A4C95C-B352-4704-A78E-CFEB88BC4F48}
926622.3402,6223001.0975,1401,POI_T_682,Point de vue remarquable - Tour marine,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83140,SIX-FOURS LES PLAGES,{D4FC1B6B-2432-44E9-8BC1-9C39DA215A5C}
957312.777400002,6226692.5664,1402,POI_T_756,Point info. tourisme Aéroport,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{9812A0E3-6280-4B78-82CD-4525C743940E}
937171.440499999,6223821.2812,1403,POI_T_110,Marché de Pin Rolland,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{21816357-5496-475D-B56C-A2DF300ACB15}
934732.829999998,6226841.7552,1404,POI_T_737,Ponton Seyne Centre - Réseau Mistral,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{364C9EC3-07F4-43BE-9BDC-954EB4DD6235}
942855.568999998,6231388.4555,1405,POI_T_305,Canal des Arrosants,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{10BD3C4E-8DD4-4B89-ADCB-A2D6AA70CC04}
954763.739699997,6229491.5038,1406,POI_T_2623,Grand magasin - Ex Dames de France,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{9CC57441-7799-4110-A8F8-CBF1E2DC43D5}
954601.780299999,6229732.857,1407,POI_T_348,Eglise paroissiale Saint-Paul,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,24,,RUE FENELON,,83400,HYERES,{133DCAF5-ECA6-4D7F-B5BA-BFAFF87E2EAF}
937147.136600003,6226053.234,1408,POI_T_35,Fort Balaguier,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{5944CED5-2554-4739-B86D-4DC3184194AF}
928916.618000001,6227998.9987,1409,POI_T_113,Marché des Lônes,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83140,SIX-FOURS-LES-PLAGES,{8DF7349F-1B4F-450E-B35D-F17BA875810A}
956461.290700004,6223725.8278,1410,POI_T_832,En savoir plus - Le Salin des Pesquiers,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{15307B44-B8CB-4DD7-A3EC-BA889B5BB419}
945147.813000001,6229731.8976,1411,POI_T_823,En savoir plus - Eglise de la Nativité,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{703E069D-4F48-46A8-A5C8-95835D9E2671}
955032.974600002,6229454.4736,1412,affai_2,Casino de Hyères,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,1,,AVENUE AMBROISE THOMAS,,83400,HYERES,{D8A7E1DB-E6BC-430D-912D-7AA8386BD312}
926631.081799999,6223044.8057,1413,POI_T_520,Tour marine,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83140,SIX-FOURS-LES-PLAGES,{1D575845-E55A-469E-932E-D96DDC5CFAD5}
950054.8068,6232752.6962,1414,POI_T_692,Office du tourisme de la Crau,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,37,,AVENUE 8 MAI 1945,,83260,LA CRAU,{B9351DE0-1B42-4C0B-AC8A-C281E6DE7FF3}
937130.725900002,6224633.5782,1415,POI_T_696,Baie du Lazaret  ,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{AAABA0E5-63C0-453B-8507-5E2639773032}
928429.247699998,6223732.1156,1416,POI_T_833,En savoir plus - Le Port du Brusc,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83140,SIX-FOURS-LES-PLAGES,{1C092CA5-F62D-41E6-B501-671C1B9A53CA}
942811.2333,6231231.2289,1417,POI_T_533,Lavoir l'Oustau de l'Aigo,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{7D8DFE95-8384-43A8-9AA0-827E36B60EF5}
952048.090000004,6231217.8661,1418,POI_T_79,Chapelle Notre-Dame du Bon Secours,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83260,LA CRAU,{5F6F4D36-7628-4333-9A69-BB24AB74C75C}
945344.618799999,6229758.4432,1419,POI_T_49,Chapelle romane de l'ancien château féodal,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{7514F98E-E662-4CB5-B5CB-2FAC6A06A257}
954957.1505,6229550.506,1420,POI_T_2624,Park Hôtel,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{687A5425-A74B-47DA-B06A-965168C242DD}
953048.1523,6232523.2216,1421,POI_T_451,Château des Mesclances,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83260,LA CRAU,{F85DA344-328E-4186-BB2B-416661914119}
938935.048,6229004.692,1422,POI_T_427,Hôtel de Ville (ancien),2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{D2985BA3-460B-44CB-B618-E7A44D88C0EA}
945353.892099999,6229765.2715,1423,POI_T_268,Château féodal,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{43DF5EED-33C4-4973-B8A7-D5FA17E844AA}
945310.806599997,6229715.0566,1424,POI_T_544,Restanques,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{51E92EED-9C86-4FAB-BC46-6E549A2B0030}
954417.4749,6229998.3231,1425,POI_T_716,Vieux château de Hyères   ,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{73A360EF-5EBB-4465-900A-ED2E3E8850FA}
938305.604400001,6227018.8541,1426,POI_T_15,Tour Royale,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,AVENUE DE LA TOUR ROYALE,,83000,TOULON,{F35D02C4-2E6B-4777-8141-81F50D44D060}
945248.097499996,6229799.0353,1427,POI_T_43,Château du Passis,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{F362D68E-A594-483A-B353-9A1598C940D3}
938590.162199996,6229302.6662,1428,POI_T_67,Eglise Saint-Louis,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,3,,RUE LOUIS JOURDAN ,,83000,TOULON,{CF9495C2-DE04-40DD-A7BE-24AD8F7487A2}
939025.760799997,6229159.586,1429,POI_T_2611,Rue Vincent Cordouan (n°11),2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{47C08D2B-71FC-40C0-92B9-7331E1279031}
945220.128399998,6229756.6594,1430,POI_T_152,Local du Piquet,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{19F66321-1375-4A8C-BA69-FDE9B1E357E1}
940883.151799999,6231500.0731,1431,POI_T_412,Crémaillère du Faron,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{05F1F455-DB83-4E47-AB6A-0DF6ADD97675}
954632.876900002,6229280.3647,1432,POI_T_384,Villa Beauregard,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{780FC8E0-1F86-46B2-BCB2-8C8BEC715282}
939150.673199996,6232661.5797,1433,POI_T_673,Point de vue remarquable,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{4D94F49A-61B9-4B87-A2A2-944CF9EA31E1}
938828.911499999,6229021.8162,1434,POI_T_567,Maison des Têtes,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{1E884A07-BC00-4102-BCBD-4E0B278D58AD}
945052.932400003,6229781.4415,1435,POI_T_742,Station de taxi,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{93967DBD-6B5F-45E3-BE3C-198BF623543E}
931773.664899997,6231018.4623,1436,POI_T_312,Porche de la Rue Gambetta,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{2818C28A-38F1-4F20-B21A-736D53394C0E}
938913.347099997,6228908.505,1437,POI_T_690,Office du tourisme de Toulon,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,12,,PLACE LOUIS BLANC,,83000,TOULON,{81E0F4D0-3506-4A1D-9296-04F8F5981726}
931614.852899998,6231110.5748,1438,POI_T_161,Château féodal,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{0A888F4B-D2D8-452A-97BD-18C5DA01026D}
945043.793499999,6229668.5133,1439,POI_T_117,Marché provençal de la Garde,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{3F79AAC6-1AE9-4BB3-B265-5DECABAF48B6}
957892.031599998,6216930.1829,1440,POI_T_513,Fort du Petit Langoustier,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{2DC652C2-4C54-445C-9C17-0092FADF5892}
943018.498999998,6232303.7866,1441,POI_T_803,Le Domaine Baudouvin - Le Belvedère,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83160,LA VALETTE-DU-VAR,{56FC0630-67DE-40E4-A8B5-EA81E0ED9690}
955330.183899999,6229839.9029,1442,POI_T_732,Villa Alberti Tholozan,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{81115D81-AEF0-474E-8FB7-4761F7D16E09}
936152.249300003,6225565.2787,1443,POI_T_837,Villa Gabrielle,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{B5CFE5B9-FEE5-49F2-9D9E-9B5D052FB979}
938282.354900002,6233810.2907,1444,POI_T_558,Lavoir de Dardennes,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83200,LE REVEST-LES-EAUX,{2BEE5756-FF71-4DB5-9050-5AA980C90513}
954669.713200003,6229843.2901,1445,POI_T_2619,École Michelet,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{9B869662-237A-497E-81F9-7A6A2BAFC11A}
947068.614200003,6225022.1494,1446,POI_T_668,Point de vue remarquable - La Mine - Colle Noire,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83220,LE PRADET,{ECE792D7-EC8E-4A81-997A-11D5759DFB22}
954271.580700003,6229519.704,1447,POI_T_2622,Le Grand Hôtel des îles d’Or,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{2AADB673-798F-4144-B2FC-21B9069DC502}
934842.128600001,6227410.1864,1448,POI_T_3424,Tecnhopôle de la mer - Base marine,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{89A08427-2D63-4126-9201-72C1DFCEA3A0}
932794.393700004,6230089.0624,1449,POI_T_726,Château de Montauban,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{3BC65B33-BE00-4FEE-92A0-E690372EF853}
938505.3442,6229208.3978,1450,POI_T_748,Station de taxi Monsenergue,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{0AC601A8-C571-44DD-9EB5-CDFBB99919FC}
938331.654600002,6226039.7831,1451,POI_T_3430,La Grande Jetée,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{49C6B20F-1C7A-4388-89E7-E220F0E593D7}
945143.452299997,6229732.825,1452,POI_T_4,Place Justin Mussou,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83130,LA GARDE,{BC4027E2-B35B-4BA6-9F6B-A6B648B98CCC}
936489.398000002,6223857.3786,1453,POI_T_395,Fort de Saint-Elme,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{FB5B041B-F5CB-4A8B-876C-84265F8406A5}
935147.677199997,6226746.6718,1454,POI_T_20,Porte des Anciens Chantiers Navals,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{8386E39E-A75B-4E26-8148-9EA63D671DE3}
976431.120700002,6218043.9983,1455,POI_T_66,Fort de l'Eminence,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{980E866B-9F92-43B8-9CEF-DB6AEE41D8B2}
937132.633699998,6226067.4501,1456,POI_T_829,En savoir plus - Fort Balaguier,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{FE696C9C-5556-401C-9F29-E5572BE41B4E}
951250.850100003,6232336.2043,1457,POI_T_717,Le Hameau Notre-Dame,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83260,LA CRAU,{FBBBB72E-4857-4038-95B7-104C2DE2DBC0}
938534.877700001,6229704.512,1458,POI_T_473,Caisse d'Epargne (ancien),2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{70585776-0FAC-46B4-A7DA-BB5C645BE58F}
934595.5942,6226830.6405,1459,POI_T_739,Taxi du port,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{41B880DD-4654-4F4D-8087-F26BEEE04505}
939124.450599998,6229123.0735,1460,POI_T_2609,Porte d'Italie,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,ALLEES DE LA LEGION ETRANGERE,,83000,TOULON,{DBFA1296-D8A5-4803-8C88-ADFC6CC5D699}
954281.620300002,6229317.1205,1461,POI_T_563,Eglise Anglicane,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{2750DE28-3103-44C5-9C4F-DBFA6AD862B8}
938507.241499998,6224657.0639,1462,POI_T_3433,PAM (ancienne base aéronavale),2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83430,SAINT-MANDRIER-SUR-MER,{356BA1A4-5575-49ED-9106-C31D2C26F74B}
958147.512800001,6228227.5981,1463,POI_T_369,L'Aiguade,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{07B47658-29A3-4F72-B8B4-86CDC22B2334}
931719.443999998,6230888.9022,1464,POI_T_309,Terme de Séparation,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{BA740477-4589-4B0B-8031-632A6AC63983}
954619.687200002,6229745.4326,1465,POI_T_6,Place Saint-Paul,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83400,HYERES,{C7716843-A411-4F98-916C-DAA29F338A15}
937045.379299998,6226708.4044,1466,POI_T_37,Fort de l'Eguillette,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{ACD4197E-7C1C-4194-8183-ABEC760CF2DA}
931794.136500001,6231025.3808,1467,POI_T_45,Quartier Renaissance,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83190,OLLIOULES,{A75B4C0A-E4EA-4537-A9F3-EABD808F36E7}
939852.712099999,6227947.8651,1468,POI_T_36,Fort Lamalgue,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,VOIE ACCES FORT LAMALGUE,,83000,TOULON,{D9AF2F77-6CBA-4068-92D1-24E7E706C9F1}
935788.598999999,6224317.3041,1469,POI_T_644,Marché des Sablettes,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83500,LA SEYNE-SUR-MER,{918E935F-56CD-4E79-9CAC-B67F05A0F3C6}
931973.011399999,6230681.9613,1470,POI_T_688,Office du tourisme d'Ollioules,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,116,,AVENUE PHILIPPE DE HAUTECLOQUE,,83190,OLLIOULES,{85B27A26-0261-4098-97D7-C9CD55B4559E}
952182.708300002,6231256.4062,1471,POI_T_122,Le Mont Fenouillet,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83260,LA CRAU,{4CADEFC3-53B4-4CF2-B117-22963F4B40D3}
939214.273699999,6228984.506,1472,POI_T_107,Centre Mayol,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83000,TOULON,{D874AEE1-E8F5-4B88-A438-78156487B556}
946150.357900001,6227643.1772,1473,POI_T_76,Eglise Saint-Raymond,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,,,83220,LE PRADET,{F8E4B06F-10B3-4F96-B1BC-AA5BCCD227A1}
938867.972499996,6228943.4076,1474,POI_T_69,Eglise Saint-François de Paule,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,,,PLACE LOUIS BLANC ,,83000,TOULON,{D605D38A-59EF-434C-BAED-BE982C30DC1B}