﻿X,Y,objectid,id_internet,commune,abrege,nom,public_pri,campus,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,nature,created_date,last_edited_date
945331.508100003,6230888.8029,2,ensup_12,LA GARDE,UTLN,Université de Toulon - La Garde,Public,Campus La Garde - La Valette,,,AVENUE DE L'UNIVERSITE,CS 60584 - CEDEX 9,83130,,,2020/05/19 11:46:44+00
935469.5075,6226724.1297,3,ensup_10,LA SEYNE-SUR-MER,INSPE,Institut National Supérieur du professorat et de l'Education,Public,Campus de la Seyne-sur-Mer,59,,ALLEE EMILE PRATALI,Cedex,83507,,,2020/05/19 11:44:01+00
939385.807999998,6229092.4498,4,ensup_13,TOULON,UTLN,Université de Toulon - Toulon,Public,Campus Toulon - Porte d'Italie,70,,AVENUE ROGER DEVOUCOUX,,83000,,,2020/05/19 11:46:51+00
947579.911200002,6232171.7686,5,ensup_5,LA GARDE,ESCT,Ecole Supérieure de Conduite de Travaux,Privé,Campus de la Grand Tourrache,,,AVENUE FRANCOIS ARAGO,,83130,,,2024/03/20 07:26:52+00
945206.713600002,6231010.5376,6,ensup_14,LA GARDE,SeaTech,École d’Ingénieurs SeaTech ,Privé,Campus La Garde - La Valette,,,AVENUE DE L'UNIVERSITE,CS 60584 - CEDEX 9,83130,,,2020/05/04 11:55:28+00
947458.141599998,6232270.4839,7,ensup_1,LA GARDE,EID,Ecole Internationale de Design,Privé,Campus de la Grand Tourrache,,,AVENUE FRANCOIS ARAGO,ZI Toulon Est - BP 261 83078 TOULON CEDEX 09,83130,,,2024/03/20 07:26:52+00
938335.288900003,6229879.2389,8,ensup_4,TOULON,ESAD TPM,Ecole Supérieure d’Art et de Design TPM,Public,,2,,PARVIS DES ECOLES,,83000,,,2021/09/23 06:51:20+00
947505.914300002,6232086.5615,10,ensup_6,LA GARDE,,CCIV lycée technique La Tourrache,Privé,,450,,AVENUE FRANCOIS ARAGO,,83130,,,2021/04/13 05:31:37+00
934124.293300003,6229941.6205,11,ensup_7,OLLIOULES,IRFSS,Institut Régional de Formation Sanitaire et Sociale de la Croix Rouge,Privé,,201,,CHEMIN DE FAVEYROLLES,Quartier  Darbousson - CS00003 Cedex,83192,,,2020/05/19 11:45:46+00
946987.135799997,6231345.6568,12,ensup_8,TOULON,IFPVPS,Institut de Formation Public Varois des Professionnels de Santé - La Garde,Privé,,32,,AVENUE BECQUEREL,ZI Toulon Est - BP074 Cedex9,83079,,,2020/05/04 11:55:29+00
953625.4252,6230039.5422,13,ensup_11,HYERES,IFSI,Institut de Formation en Soins Infirmiers-  Hyères,Privé,,,,,,83400,,,2020/05/19 11:46:09+00
947141.272,6230595.5285,14,ensup_15,LA GARDE,,Lycée du Coudon,Public,,65,,AVENUE TOULOUSE LAUTREC,BP 30124,83130,,,2020/02/28 08:49:29+00
932468.560400002,6227569.7718,15,ensup_16,LA SEYNE-SUR-MER,,Lycée Langevin,Public,,,,BOULEVARD DE L'EUROPE,BP 458,83500,,,2020/02/28 08:48:43+00
954558.467200004,6229748.9354,16,ensup_17,HYERES,,Lycée Jean Aicard,Public,,4,,AVENUE GALLIENI,BP 706,83400,,,2020/02/28 08:49:43+00
957273.4652,6230787.2921,17,ensup_18,HYERES,,Lycée Agricole,Public,,32,,CHEMIN DE SAINT-LAZARE,,83400,,,2020/02/28 08:49:43+00
933731.838200003,6226614.6931,18,ensup_19,LA SEYNE-SUR-MER,,Lycée Beaussier,Public,,,,PLACE GALILEE,QUA BEAUSSIER - BP 50328,83500,,,2020/02/28 08:48:59+00
934399.922600001,6231234.0003,19,ensup_20,OLLIOULES,,Externat Saint Joseph - La Cordeille,Privé,,229,,AVENUE DE FAVEYROLLES,,83190,,,2020/02/28 08:48:36+00
937991.167099997,6229663.5367,20,ensup_21,TOULON,,Lycée Bonaparte,Public,,,,AVENUE WINSTON CHURCHILL,BP 5504 - CEDEX,83000,,,2020/02/28 08:48:01+00
939540.042599998,6228784.3052,21,ensup_22,TOULON,,Lycée Dumont D'urville,Public,,212,,AVENUE AMIRAL JAUJARD,BP 1404,83000,,,2020/02/28 08:48:01+00
941697.576499999,6229259.885,22,ensup_23,TOULON,,Lycée Rouviere,Public,,,,RUE HENRI SAINTE-CLAIRE DEVILLE,SAINTE-MUSSE BP 1205,83000,,,2021/03/30 06:58:01+00
939308.845200002,6229064.1402,23,ensup_9,TOULON,ISEN,ISEN Yncrea Méditerranée,Public,,,,PLACE GEORGES POMPIDOU,MAISON DU NUMÉRIQUE ET DE L'INNOVATION,83000,,,2020/05/19 11:44:57+00
945610.686800003,6231017.5538,24,ensup_24,LA GARDE,,CLOUS Toulon La Garde,,,657,,AVENUE 1ER BATAILLON INFANTERIE DE MARINE DU PACIFIQUE,,83130,Soutien à l'ESR,2018/03/09 08:06:50+00,2020/05/05 12:17:07+00
939277.238700002,6229205.3322,425,ensup_25,TOULON,UTLN,Université de Toulon - Faculté de Droit,Public,Campus Toulon - Porte d'Italie,35,,AVENUE ALPHONSE DAUDET,,83000,,2020/05/04 06:52:25+00,2020/05/19 11:46:58+00
938309.705300003,6229802.8424,426,ensup_26,TOULON,,Kedge Business School,,,1,,PARVIS DES ECOLES,Maison de la créativité,83000,,2020/05/04 07:46:28+00,2020/05/04 11:55:30+00
938297.543700002,6229823.4237,428,ensup_27,TOULON,,Camondo Méditerranée,,,1,,PARVIS DES ECOLES,Maison de la créativité,83000,,2020/05/04 07:47:20+00,2020/05/04 11:55:30+00
938753.854400001,6224687.5801,429,ensup_28,SAINT-MANDRIER-SUR-MER,PEM,Pôle Ecole Méditerranée,,,634,,PLACE DES RESISTANTS,,83430,,2020/05/04 08:02:10+00,2020/05/04 11:55:30+00
938744.316,6229226.5707,430,ensup_29,TOULON,,Maison de l'étudiant,,,3,,RUE DE LA GLACIERE,,83000,Soutien à l'ESR,2020/05/04 12:30:12+00,2020/05/05 12:17:18+00
934332.121200003,6226791.2072,824,ensup_30,LA SEYNE-SUR-MER,,Campus connecté,,,,,PLACE LORO,Espace Casanova,83500,Soutien à l'ESR,2022/01/20 14:50:36+00,2022/01/20 14:53:58+00
