﻿X,Y,objectid,id_internet,nom,equipement,commune,gestionnaire,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,created_date,last_edited_date,globalid
934152.354699999,6231941.3994,1,SPECT_11,Châteauvallon - Scéne nationale,Salle de spectacle,OLLIOULES,TPM,795,,CHEMIN DE CHÂTEAUVALLON,,83190,,2021/03/12 09:18:00+00,{1877E1C5-C995-4C32-92E9-2EA0EE7E6CF5}
938762.9472,6229450.01,2,SPECT_4,Opéra de Toulon (Toulon Provence Méditerranée),Salle de spectacle,TOULON,TPM,,,BOULEVARD DE STRASBOURG,,83000,,2021/03/12 09:18:01+00,{2C0EEDAE-B87D-4AFF-BF8E-02C37420BBDA}
938719.9925,6229921.6478,3,SPECT_1,Salle Zénith Oméga,Salle de spectacle,TOULON,TPM,,,BOULEVARD COMMANDANT NICOLAS,,83000,,2021/03/12 09:18:01+00,{52E36163-EC14-4FC0-AA59-70C5FDDD18D4}
938028.9648,6235347.7843,5,SPECT_12,Pôle Jeune Public,Salle de spectacle,LE REVEST-LES-EAUX,TPM,60,,BOULEVARD DE L'EGALITE,MAISON DES COMONIS,83200,,2021/03/12 09:18:01+00,{B9B0521E-E2F0-448E-ABF0-9DDEF221CA45}
938612.904899999,6229670.4541,9,SPECT_8,Théatre Liberté - Scène nationale,Salle de spectacle,TOULON,TPM,,,PLACE DE LA LIBERTE,,83000,,2021/03/12 09:18:01+00,{BDBB231A-9BFB-47F9-AE65-D27316A1B888}
938562.935000002,6229497.481,10,SPECT_9,Cinéma Le Royal,Cinéma,TOULON,TPM,2,,RUE DU DOCTEUR JEAN BERTHOLET,,83000,,2021/03/12 09:18:01+00,{317BA320-9234-411F-B851-259773835116}
954579.121100001,6230010.4385,13,MUSEE_15,Villa Noailles Centre d'art,Lieu d'exposition,HYERES,TPM,,,MONTEE DE NOAILLES,,83400,,2021/03/12 09:18:01+00,{DBA03309-DF4F-48A9-8976-B5B0DCB091A3}
936325.807999998,6225981.183,14,MUSEE_16,Villa Tamaris Centre d'art,Lieu d'exposition,LA SEYNE-SUR-MER,TPM,,,AVENUE DE LA GRANDE MAISON,,83500,,2021/03/12 09:18:00+00,{20E0C555-19D5-4F55-93C0-E5E303A6BD70}
930883.586900003,6231154.7491,16,MUSEE_17,Maison du Patrimoine,Musée,OLLIOULES,TPM,20,,RUE GAMBETTA,,83190,,2021/03/29 11:36:58+00,{8ED44060-7980-4580-AEA0-C89051BF1C33}
939211.283500001,6227609.6757,17,MUSEE_2,Musée des Arts Asiatiques,Musée,TOULON,TPM,169,,LITTORAL FREDÉRIC MISTRAL,VILLA JULES VERNES,83000,,2021/03/12 09:18:00+00,{69594ED0-727D-486E-970B-082983AD4ED5}
938345.9287,6229648.8826,18,MUSEE_1,Musée d'Art,Musée,TOULON,TPM,113,,BOULEVARD GENÉRAL LECLERC,,83000,,2021/03/12 09:18:01+00,{E90BA99C-5E3E-4734-8B1D-DCBD94CB5AED}
938495.282099999,6229531.2939,20,MUSEE_7,Hôtel des Arts,Musée,TOULON,TPM,236,,BOULEVARD GENÉRAL LECLERC,,83000,,2021/05/17 06:33:58+00,{B3A0424C-E676-4731-A6AC-C4643CDA92A4}
938438.735200003,6229148.8967,21,MUSEE_8,Musée national de la Marine,Musée,TOULON,TPM,,,PLACE MONSENERGUE,,83000,,2021/03/12 09:18:00+00,{6A229EA9-7CE7-4E95-87A6-95C6C9765DFF}
944594.7192,6228507.623,24,MUSEE_13,Musée Jean Aicard Paulin Bertrand,Musée,LA GARDE,TPM,705,,AVENUE DU 8 MAI 1945,,83130,,2021/03/29 10:43:18+00,{F8E1D2EA-63EF-4CCD-9CE4-93597968C727}
938676.141099997,6229183.3732,26,MUSEE_5,Maison de la Photographie,Musée,TOULON,TPM,,,RUE NICOLAS LAUGIER,,83000,,2021/03/12 09:18:01+00,{4DDA5879-47BD-4BD0-B148-A5A97C7F29B4}
931635.707900003,6225768.6489,30,ART_1,Conservatoire de Six-Fours-les-Plages,CNRR,SIX-FOURS-LES-PLAGES,TPM,100,,AVENUE DE LATTRE DE TASSIGNY,,83140,,2021/03/12 09:18:01+00,{A1C063B7-E388-48F4-AD8C-1762EFAE1705}
934533.502800003,6226616.1699,31,ART_2,Conservatoire de La Seyne-sur-Mer,CNRR,LA SEYNE-SUR-MER,TPM,11,,RUE JACQUES LAURENT,,83500,,2021/03/12 09:18:01+00,{5EF195E0-B511-4026-A978-91AF5BCFFF8F}
931898.515600003,6230688.7897,32,ART_3,Conservatoire d'Ollioules,CNRR,OLLIOULES,TPM,98,,RUE PHILIPPE HAUTE CLOQUE,,83190,,2021/03/12 09:18:01+00,{1C1166E0-0F9A-4425-A789-0D675EA576EA}
937170.230499998,6223762.515,33,ART_4,Conservatoire de Saint-Mandrier,CNRR,SAINT-MANDRIER-SUR-MER,TPM,,,AVENUE DES ASPHODELES,Pin Rolland,83430,,2021/03/30 05:47:57+00,{C505854A-B032-4744-AF20-3022A049B925}
945080.711599998,6229900.8032,34,ART_8,Conservatoire de La Garde,CNRR,LA GARDE,TPM,,,AVENUE CHARLES SANDRO,MAISON COMMUNALE GÉRARD PHILIPPE,83130,,2021/03/12 09:18:01+00,{A5368DA2-2E94-4596-AEFF-AF4739EFF10D}
946233.8473,6227618.3762,35,ART_9,Conservatoire du Pradet,CNRR,LE PRADET,TPM,26,,BOULEVARD JEAN JAURES,,83220,,2022/05/23 11:28:28+00,{2521157F-3166-4CED-978A-5EC170E34CC5}
950866.971799999,6226563.0884,36,ART_10,Conservatoire de Carqueiranne,CNRR,CARQUEIRANNE,TPM,,,CHEMIN DU PETIT LAC - CLAIR VAL,,83320,,2021/03/12 09:18:01+00,{78DCFE3C-9869-4286-94A1-0331123604A9}
954968.588,6229549.4874,37,ART_11,Conservatoire de Hyères,CNRR,HYERES,TPM,16,,AVENUE DE BELGIQUE,,83400,,2021/03/12 09:18:01+00,{419803EC-C1D7-4F5B-9F23-A9B37443F32A}
938836.475000001,6229933.1511,38,ART_6,Conservatoire de Toulon,CNRR,TOULON,TPM,168,,BOULEVARD COMMANDANT NICOLAS,,83000,,2021/03/12 09:18:00+00,{6644CA81-8D51-41BB-ADD7-D6787AB54AD4}
943676.815300003,6230449.1921,39,ART_7,Conservatoire de La Valette-du-Var,CNRR,LA VALETTE-DU-VAR,TPM,,,AVENUE PABLO PICASSO,,83160,,2021/03/12 09:18:00+00,{A688D766-3FBA-4971-B6E5-A5C136E4CA59}
938335.288900003,6229879.2389,40,ART_12,Ecole Supérieure d'Art et de design TPM,Lieu d'exposition,TOULON,TPM,2,,PARVIS DES ECOLES,,83000,,2021/09/27 05:08:47+00,{ECC69702-F0E9-4C1B-B397-3D1E5425767E}
937941.677199997,6235353.7868,41,ART_5,Conservatoire du Revest-les-Eaux,CNRR,LE REVEST-LES-EAUX,TPM,,,TRAVERSE DE LA LUZERNE,SALLE CHARLES VIDAL,83200,,2021/03/12 09:18:01+00,{28223015-7119-48DE-A3A0-68A8F609F6F3}
937099.194200002,6229834.1666,79,BIBLIO_3,Médiathèque du Pont du Las,Bibliothèque,TOULON,TPM,447,,AVENUE DU XVEME CORPS,,83200,,2021/03/12 09:18:00+00,{595249D5-216A-48A5-917E-FEC0AD54950D}
940647.0462,6229423.8346,80,BIBLIO_4,Médiathèque de la Roseraie,Bibliothèque,TOULON,TPM,43,,BOULEVARD DE LA ROSERAIE,,83000,,2021/03/12 09:18:00+00,{51BDE978-D9C3-41DD-B139-134D1FB6E0B1}
938332.938900001,6229651.9695,83,BIBLIO_1,Médiathéque Musée d'Art,Bibliothèque,TOULON,TPM,113,,BOULEVARD MARECHAL LECLERC,,83000,,2021/03/12 09:18:00+00,{C1269F41-088F-4657-A676-BABAD4F6BE24}
938757.4472,6228148.0515,84,BIBLIO_2,Médiathèque du Port Marchand,Bibliothèque,TOULON,TPM,,,AVENUE DE L'ARMEE D'AFRIQUE,,83000,,2021/03/12 09:18:01+00,{05A2F7D8-6AD4-45BD-BD13-30881580342C}
931607.386699997,6225775.192,94,SPECT_13,Espace culturel André Malraux,Salle de spectacle,SIX-FOURS-LES-PLAGES,TPM,100,,AVENUE MARECHAL DE LATTRE DE TASSIGNY,,83140,2018/02/12 13:46:38+00,2021/03/12 09:18:01+00,{63F92DB3-5CC9-439C-A0E1-ED2C80D43BCE}
954942.801399998,6229795.9406,96,SPECT_14,Théâtre Denis,Théâtre,HYERES,TPM,12,,COURS STRASBOURG,,83400,2018/02/12 13:50:50+00,2021/03/12 09:18:00+00,{462ED97E-CAB6-4623-BDE8-5167CDCBA077}
945004.070200004,6229669.1807,97,SPECT_15,Théâtre du Rocher,Théâtre,LA GARDE,TPM,46,,AVENUE MARX DORMOY,,83130,2018/02/12 13:53:28+00,2021/03/12 09:18:01+00,{866359E2-1E3C-4558-B525-5DA117612C40}
938720.009400003,6229990.7383,98,SPECT_16,Auditorium Robert Casadesus,Théâtre,TOULON,TPM,168,,BD DU COMMANDANT NICOLAS,CONSERVATOIRE TOULON,83100,2018/02/12 13:59:28+00,2021/03/12 09:18:01+00,{AB4CFB6D-0E27-4FD6-AC03-ECA6B7B0D812}
943375.2302,6229942.756,99,SPECT_17,Théâtre Marélios,Théâtre,LA VALETTE-DU-VAR,TPM,,,RUE LOUIS JOUVET,ESPACE CULTUREL ALBERT CAMUS,83160,2018/02/12 14:03:17+00,2021/03/12 09:18:01+00,{DC27B391-6A8C-4E7C-A832-1CDD71449582}
946632.398699999,6227786.6092,100,SPECT_18,Espace des Arts,Salle de spectacle,LE PRADET,TPM,45,,ESPLANADE FRANÇOIS MITTERRAND,,83220,2018/02/12 14:06:01+00,2021/03/12 09:18:01+00,{DCECB7A2-87C1-4E74-853D-B921D55AB520}
939045.615099996,6230153.3648,101,SPECT_19,CREP des Lices,Salle de spectacle,TOULON,TPM,484,,AVENUE DES LICES,,83000,2018/02/12 14:08:23+00,2021/03/12 09:18:01+00,{4060C5FC-20CA-420D-882A-6D3516464706}
936266.549699999,6224402.2818,102,SPECT_20,Espace Chapiteaux de la Mer,Art,LA SEYNE-SUR-MER,TPM,,,AVENUE MATTEI,,83500,2018/02/12 14:11:53+00,2021/03/12 09:18:01+00,{220BCD89-60DB-4468-969B-3F31E7C28842}
950823.054300003,6232894.7887,103,SPECT_21,Espace Paul Maurric,Art,LA CRAU,TPM,,,CHEMIN DU MOULIN 1ER,,83260,2018/02/12 14:15:07+00,2021/03/12 09:18:00+00,{F2121543-55C2-44D6-B274-3BD21A4E0AA9}
931880.073399998,6230756.1574,104,SPECT_22,Salle Jean Moulin,Salle de spectacle,OLLIOULES,TPM,2,,PLACE MARIUS TROTOBAS,,83190,2018/02/13 13:48:04+00,2021/03/12 09:18:00+00,{7B4CFFCB-17D7-4EB9-9BF7-3CEDFFB0B028}
938857.361500002,6229595.3354,105,SPECT_23,Temple Protestant,Architecture remarquable,TOULON,TPM,39,BIS,RUE VICTOR CLAPPIER,,83000,2018/02/13 13:50:37+00,2021/03/12 09:18:01+00,{8ADF6ADA-BAD1-46A6-BED5-9FB7F65D0986}
938618.971500002,6229215.3929,106,SPECT_24,Le Port des créateurs,Art,TOULON,TPM,,,PLACE DES SAVONNIERES,,83000,2018/02/13 13:53:50+00,2021/03/12 09:18:01+00,{F414CF02-03DD-41B6-B1E7-0B6C3DE85006}
960448.8565,6229542.7837,107,MUSEE_18,Espace Nature des Salins d'Hyères,Lieu d'exposition,HYERES,TPM,,,LEVEE ST NICOLAS,,83400,2018/02/14 08:54:35+00,2021/03/12 09:18:01+00,{09B84AEB-3E70-43DE-885A-BAD2BB351523}
938667.656999998,6229153.1388,108,MUSEE_19,Galerie de l'école,Musée,TOULON,TPM,42,,RUE NICOLAS LAUGIER,Place Gambetta,83000,2018/02/26 09:01:09+00,2021/03/30 07:48:41+00,{86381A67-646D-4A42-87A4-2F065140B51C}
938258.508400001,6229828.4958,510,BIBLIO_20,Médiathèque Chalucet,Bibliothèque,TOULON,TPM,5,,RUE CHALUCET,,83000,2020/01/15 14:15:09+00,2021/03/12 09:18:00+00,{956F81C7-663D-4383-BAE1-819276A3C667}
938612.250799999,6229271.2751,511,MUSEE_27,Galerie du Canon ,Galerie,TOULON,TPM,10,,RUE PIERRE SEMARD,,83000,2020/03/12 09:16:26+00,2021/03/12 09:18:00+00,{433240DB-8E3A-49AF-8624-504E8144AC70}
