﻿X,Y,objectid,nom,nature,adresse,code_insee,commune,gestionnaire,nb_emplacements,commentaires,created_date,last_edited_date,globalid
932189.796899997,6228818.4268,256,,Réparation vente vélos,-,83144,LA VALETTE-DU-VAR,Non renseigné,,,,2024/04/02 07:29:08+00,{B2522316-FE7D-41F6-A64B-ED1894D8D5F4}
945643.888400003,6227676.9088,257,Planet Cycles,Réparation vente vélos,-,83220,LE PRADET,Non renseigné,,,,2024/04/11 08:05:35+00,{32D14E16-9342-46F3-8C3C-519E0989414E}
939225.047399998,6228852.88,259,,Réparation vente vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{9FF7CE7A-DCA8-4266-855F-8EB05F7A4000}
947211.786799997,6232591.871,261,,Réparation vente vélos,-,83062,LA GARDE,Non renseigné,,,,2024/04/02 07:29:08+00,{91CB3BF3-E8D9-4343-9CCB-FF37D08DBD6A}
956821.808600001,6225440.3804,262,,Réparation vente vélos,-,83069,HYERES,Non renseigné,,,,2024/04/02 07:29:08+00,{58812021-7D63-43ED-BDBD-2E34731FC5B6}
940220.342200004,6229432.5307,265,,Réparation vente vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{4740BB9C-DDB2-4F93-9C65-BDE92399A6F4}
943215.207599998,6231115.1867,266,Point d'eau,Point d'eau,-,83144,LA VALETTE-DU-VAR,Non renseigné,,,,2024/04/02 07:29:08+00,{9D17F74C-7915-4501-A130-56E4AEE4E226}
937096.121799998,6229844.6103,267,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{2734B07C-87B4-4D9A-A7F3-40B23024FE5C}
937224.845700003,6229863.3468,268,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{305A337D-9652-42F1-A425-B2B669241255}
939027.350100003,6228974.0589,269,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{80A2160C-CC7E-43BC-9C31-41C8F5D3038B}
938967.609300002,6228943.7035,270,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{8382ADC4-44C4-488B-ABCA-B2DAA8E62B2F}
938538.856399998,6229351.0395,272,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{D4907185-80BF-4F5E-9482-D8292A666DF5}
938859.331200004,6229416.2067,273,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{4D63D7F9-F01A-4790-8B67-6F48E21C32DC}
938968.787299998,6229439.8734,274,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{37F9359F-3587-48C5-AE80-45B422DB29C2}
937353.595700003,6229950.6222,275,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{5A4C7D80-6688-4681-AE8A-4AA7768CA02C}
935813.844099998,6229394.4547,276,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{CA8BE3C6-81A7-4FBF-BE38-F1F0D766C41E}
938755.331600003,6228192.4468,277,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{908EA4CC-9D45-4331-93FD-40A57ED05D71}
938335.724399999,6227120.558,278,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{38DC8223-A784-4C54-BEDD-0D21C2A85309}
939717.258599997,6227553.3289,279,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{9279BED4-EDA6-44EF-BB3C-1383D25503ED}
938787.064099997,6229314.2978,280,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{D854CC63-6F4E-4EB8-815C-78AFFD876219}
939711.060900003,6228657.396,281,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{59266C4F-F175-40B5-9981-6298C9AC1F84}
938592.858900003,6229713.3679,282,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{4B2089E3-4C6D-4441-B146-A9AC34530788}
938626.805600002,6229116.4996,283,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{9C92A9D1-2467-4E79-B64E-2E57F7471252}
938754.492700003,6229237.4997,284,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{F782C30A-F869-4CF5-8CFB-664B3F81A4FA}
938898.137000002,6228913.2812,285,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{EDD40D37-1892-4875-8BAB-749E49C58C46}
938956.178300001,6228880.0224,287,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{78CDE6F9-AC9A-4A38-B472-C5BA98287B94}
938681.285300002,6229188.9314,288,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{CC52BDAE-0AAC-4E37-ACAC-B0E8D10669F4}
938617.020599999,6229410.3709,289,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{1BD4100C-D3AB-4A02-92E5-E7B29C14CFA5}
938741.654799998,6229457.2616,290,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{E08AEA4A-ED0E-4865-91D8-99CC1BC97C83}
938934.985799998,6229190.669,291,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{95772B52-B953-4250-A805-B82C8EE033DA}
938891.941,6229364.5707,292,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{E054164D-718B-4626-8D12-B73645FAA217}
938570.649499997,6229463.2163,293,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{1FF9E7CF-11B9-49B9-AE18-03F3038E2D41}
938624.945200004,6224169.3428,294,Parcs à vélos,Parcs à vélos,-,83153,SAINT-MANDRIER-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{5823A5BD-A256-4AF2-BA50-0F1083223459}
937148.553999998,6230063.7673,295,Point d'eau,Point d'eau,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{E4A33CC7-5FD4-4FD0-AC57-E682A69B6330}
942256.299699999,6228734.7016,296,Point d'eau,Point d'eau,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{3AE795FA-2488-494A-B710-F9EE8ABEB3AF}
951448.5427,6226089.9564,297,Point d'eau,Point d'eau,-,83034,CARQUEIRANNE,Non renseigné,,,,2024/04/02 07:29:08+00,{D2DDB96D-20B8-42A6-BD82-7D4D6CE52252}
929932.455499999,6228845.2184,298,Parcs à vélos,Parcs à vélos,-,83090,OLLIOULES,Non renseigné,,,,2024/04/02 07:29:08+00,{D85A08D0-6C65-4AC3-9ADB-24156A859059}
936924.016099997,6229830.5666,299,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{F58D34B9-92E9-488D-878E-86C11E7AA040}
939439.966399997,6228953.7453,300,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{9A1E89F5-51A5-4A2F-8DEE-E454D2F55328}
939582.707699999,6228453.0223,301,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{45BF1023-D041-4042-9825-2BFF1E4D977E}
934913.327,6226704.7209,303,Parcs à vélos,Parcs à vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,6,,,2024/04/11 07:39:06+00,{999174D1-B017-4B64-A1F0-2CD6BBD01DCF}
935012.335199997,6226760.9391,305,Arceaux,Parcs à vélos,Cours Toussaint Merle,83126,LA SEYNE-SUR-MER,Non renseigné,3,parking parc de la Navale,,2022/08/31 12:09:11+00,{F3CDDC59-3F87-4E33-9A61-0114116DDA59}
935015.0634,6226692.8761,306,Parcs à vélos,Parcs à vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{D6707850-AAD7-4962-AEA9-10D6C9E4A874}
934926.292900003,6226758.3201,307,Arceaux,Parcs à vélos,Cours Toussaint Merle,83126,LA SEYNE-SUR-MER,Non renseigné,12,dans le parc de la Navale,,2022/08/31 12:09:11+00,{0FC681E8-F453-4BF4-A4AD-90D6459B9118}
934965.818499997,6226623.5443,308,Parcs à vélos,Parcs à vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{7AA2D3D0-D951-40EE-A81B-B3929D361AB3}
935153.782700002,6226748.202,309,Arceaux,Parcs à vélos,Cours Toussaint Merle,83126,LA SEYNE-SUR-MER,Non renseigné,7,porte des chantiers,,2024/04/11 07:37:46+00,{3D785AA0-BC24-4C41-84E6-DAB932D5BC83}
935276.173699997,6226740.4138,310,Arceaux,Parcs à vélos,Cours Toussaint Merle,83126,LA SEYNE-SUR-MER,Non renseigné,13,Esplanade marine Ouest,,2023/02/09 12:37:25+00,{AF74072D-09D1-415B-9843-C37AC9ED6D13}
946289.161700003,6228025.0458,313,Point d'eau Potable,Point d'eau,Avenue Le Léap,83220,LE PRADET,Non renseigné,,,2015/12/01 14:27:45+00,2024/04/02 07:29:42+00,{0808715D-FB18-4DAC-AA09-8CC07750AC09}
949336.3125,6227169.9966,314,Point d'eau,Point d'eau,-,83034,CARQUEIRANNE,Non renseigné,,,,2024/04/02 07:29:08+00,{51EA225B-428C-45C6-8171-83E409D3DCD8}
943377.069799997,6228278.356,315,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,,2024/04/02 07:29:08+00,{187AD23A-B826-45D7-B16D-B1FB43DE0037}
938701.895800002,6224853.9939,316,Accès par voie maritime,Accès par voie maritime,-,83153,SAINT-MANDRIER-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{06CA6F63-E991-495E-A5A0-206CB5245EDA}
938576.413500004,6224307.2245,317,Accès par voie maritime,Accès par voie maritime,-,83153,SAINT-MANDRIER-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{BD62AC71-3E1E-472F-AEB7-8F3E52B95943}
938264.421700001,6224368.0247,318,Accès par voie maritime,Accès par voie maritime,-,83153,SAINT-MANDRIER-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{20ECFB35-C4B0-498D-9AD0-F43A3D802366}
928406.869599998,6223728.3105,319,Accès par voie maritime,Accès par voie maritime,-,83129,SIX FOURS-LES-PLAGES,Non renseigné,,,,2024/04/02 07:37:34+00,{540F4A0F-6383-4246-A817-E562BEDF6C2B}
939202.5242,6229071.9119,320,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{1D7FFF23-9DBE-4140-809F-4E2FFE3399EB}
938402.074600004,6230007.8512,321,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{942EFDC0-1183-4233-89AF-BBF358B3AE45}
939800.333800003,6227681.0942,322,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{0378FC7A-D4E3-45B0-9EE4-723FCCC34264}
940045.262800001,6227675.9105,323,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{2063BFE0-EA5F-48F8-908C-2B9260DD64B0}
938434.397200003,6229902.2821,324,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{DD98646E-8982-40C6-9218-298C3428B7AE}
938573.838299997,6229844.484,325,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:29:08+00,{2835075C-076A-47F2-BB71-83E3C84897F0}
936030.230599999,6224467.1012,326,Parcs à vélos,Parcs à vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{9D4DF107-BD50-4666-A868-496207CDC302}
929827.206100002,6226584.8511,329,Parcs à vélos,Parcs à vélos,-,83129,SIX FOURS-LES-PLAGES,Non renseigné,,,,2024/04/02 07:29:08+00,{7F29922E-AC7D-4C3B-8BDA-75D7D5081BC9}
954752.979400001,6229248.9148,330,Parcs à vélos,Parcs à vélos,-,83069,HYERES,Non renseigné,,,,2024/04/02 07:29:08+00,{1BEC9A3E-2B79-48EB-BB25-75B7D9680980}
955547.204999998,6228682.8364,331,Parcs à vélos,Parcs à vélos,-,83069,HYERES,Non renseigné,,,,2024/04/02 07:29:08+00,{D1D293BE-5915-4800-B926-E470645EFD39}
935259.713500001,6226696.2652,332,Arceaux,Parcs à vélos,Allée Maurice Blanc,83126,LA SEYNE-SUR-MER,Non renseigné,4,En bas des allées,,2022/08/31 12:09:11+00,{CAA428F6-DD92-4D52-B7F6-C7950B5737F0}
933982.8336,6223169.7797,334,Fabregas,Parcs à vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,2016/04/22 12:12:38+00,2024/04/02 07:29:08+00,{2DF47C46-A53A-49E5-BAD8-D628E1DD0651}
933385.249399997,6227293.1514,340,Pharmacie St Jean,Parcs à vélos,Boulevard Stalingrad,83126,LA SEYNE-SUR-MER,Non renseigné,2,arceaux inox,2016/04/22 12:30:27+00,2022/08/31 12:09:11+00,{0872E55E-F79E-42C9-8C9C-1AFE5D0CA8DE}
934691.692599997,6226874.6608,342,Quai Gabriel Péri,Parcs à vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,2016/04/22 12:51:55+00,2024/04/02 07:29:08+00,{E7BD6D53-0B7D-48E8-ACAD-B94DCA49494E}
934947.0198,6226489.2512,343,Arceaux,Parcs à vélos,Rond-point Kennedy,83126,LA SEYNE-SUR-MER,Non renseigné,6,,,2024/04/02 07:28:05+00,{CBB61C2B-9C61-4004-8AA6-7326810CD6BB}
942869.340800002,6231065.4882,344,Point d'eau,Point d'eau,Place Camille Pelletan,83144,LA VALETTE-DU-VAR,Non renseigné,,,2016/05/10 07:27:11+00,2024/04/02 07:18:33+00,{59CA79EC-CC1C-48AC-938C-36517E757F09}
942810.246799998,6230941.9869,345,Point d'eau,Point d'eau,Rue Henri  Angelini,83144,LA VALETTE-DU-VAR,Non renseigné,,,2016/05/10 07:28:58+00,2024/04/02 07:28:21+00,{66138791-D3E4-4B6E-A121-A954484E1E3C}
942906.111500002,6231101.7302,346,Parcs à vélos,Parcs à vélos,Impasse de la Farinette,83144,LA VALETTE-DU-VAR,Non renseigné,,,2016/05/10 07:31:12+00,2024/04/02 07:17:31+00,{12F8BCC7-665D-47A3-B637-B0ACAEFD6A06}
943153.114,6231210.3284,347,Parcs à vélos,Parcs à vélos,Cimetière Ste Anne,83144,LA VALETTE-DU-VAR,Non renseigné,,,2016/05/10 07:32:46+00,2024/04/02 07:17:31+00,{35EA21A3-9ACD-4649-85D9-15F86E950B7C}
936009.771300003,6224503.9971,349,Ponton maritime des Sablettes,Accès par voie maritime,Les Sablettes,83126,LA SEYNE-SUR-MER,Non renseigné,,,2016/05/10 07:48:19+00,2022/06/24 07:09:06+00,{8582D04D-617E-4C90-85C8-512BBFAB4175}
935379.2443,6226926.8945,350,Ponton maritime Espace Marine,Accès par voie maritime,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,2016/05/10 07:49:56+00,2024/04/11 07:22:04+00,{7090F55E-6C58-4489-B512-A2DEAF4261C9}
934730.560599998,6226840.1835,351,Ponton maritime Seyne,Accès par voie maritime,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,,2024/04/11 07:24:00+00,{BCF67B97-A69B-4B75-9608-B62DF1269DFC}
936355.478399999,6225628.16,352,Ponton maritime Tamaris,Accès par voie maritime,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,,2024/04/02 07:29:08+00,{1C522056-66CE-4ACF-8A52-CE71DFAA21AA}
957264.480599999,6219381.3467,354,Ponton maritime Tour Fondue,Accès par voie maritime,-,83069,HYERES,Non renseigné,,,,2024/04/02 07:29:08+00,{1F21392C-89B0-42B6-A3EF-A4D9910F5F3F}
950954.228500001,6226906.3183,356,,Réparation vente vélos,-,83034,CARQUEIRANNE,Non renseigné,,,2016/05/17 11:31:41+00,2024/04/02 07:29:08+00,{A1881C94-2851-41D5-B139-F2349AFBACBB}
953456.873300001,6228651.6909,358,,Réparation vente vélos,-,83069,HYERES,Non renseigné,,,,2024/04/02 07:29:08+00,{010ACD98-A8B2-4346-BFF0-59C9241362CA}
958398.913999997,6230988.0274,359,,Réparation vente vélos,-,83069,HYERES,Non renseigné,,,2016/05/17 11:36:14+00,2024/04/02 07:29:08+00,{EF7819F3-A9E8-4E95-9888-009AEB0ACC80}
954778.083899997,6228439.9673,360,,Réparation vente vélos,-,83069,HYERES,Non renseigné,,,2016/05/17 11:38:12+00,2024/04/02 07:29:08+00,{52AB9971-1C7F-400A-8EA0-6091ECD41AED}
956541.337399997,6223563.963,361,,Réparation vente vélos,-,83069,HYERES,Non renseigné,,,2016/05/17 11:50:53+00,2024/04/02 07:29:08+00,{5412DDD2-C0F4-4098-A1F7-FB06D480C62C}
946825.286200002,6232622.9192,363,,Réparation vente vélos,-,83062,LA GARDE,Non renseigné,,,,2024/04/02 07:29:08+00,{22560AE1-A6CD-4F43-97FA-B9DF7F151A31}
946071.2588,6231852.8854,364,,Réparation vente vélos,-,83062,LA GARDE,Non renseigné,,,,2024/04/02 07:29:08+00,{26A4DDAD-0D72-49A0-B0E9-9AA0C829DCD0}
946315.7641,6231265.6431,365,,Réparation vente vélos,-,83062,LA GARDE,Non renseigné,,,2016/05/17 12:08:38+00,2024/04/02 07:29:08+00,{0A50CF8D-BFC7-4FF1-AE6E-353D8B64CD7C}
933386.4208,6230143.5251,366,,Réparation vente vélos,-,83090,OLLIOULES,Non renseigné,,,2016/05/17 12:15:39+00,2024/04/02 07:29:08+00,{579728DF-92B4-4FF3-B998-7F3A0E5A3212}
931719.087499999,6229368.651,367,,Réparation vente vélos,-,83090,OLLIOULES,Non renseigné,,,,2024/04/02 07:29:08+00,{0B859317-0F69-4076-BFA5-775A6941A0F3}
933758.738899998,6225029.821,370,,Réparation vente vélos,-,83126,LA SEYNE-SUR-MER,Non renseigné,,,2016/05/17 12:24:42+00,2024/04/02 07:29:08+00,{45B7DFA7-2853-45D3-A9F2-84B8A7F5F518}
934474.876500003,6229254.6665,371,NORAUTO,Réparation vente vélos,ZAE Carrefour Ollioules,83090,OLLIOULES,Non renseigné,,,2016/05/10 07:46:04+00,2022/06/24 07:12:34+00,{74E81DD1-E360-4BBC-B232-332F1515AEA4}
934558.2042,6229294.2568,372,Décathlon Ollioules,Réparation vente vélos,ZAE carrefour Ollioules,83090,OLLIOULES,Non renseigné,,Décathlon - Label VELOC',2016/05/10 07:45:27+00,2023/03/17 15:46:13+00,{334CE35C-EE0A-4EF4-BB32-EF4674CA917A}
932092.313900001,6230345.0574,373,Complexe sportif Piémontesi,Parcs à vélos,-,83090,OLLIOULES,Non renseigné,,,2017/04/27 12:20:40+00,2024/04/02 07:29:08+00,{7470526D-2531-45CA-AB3F-1605D23851DE}
931512.374600001,6230857.5399,374,Gymnase du Vallon,Parcs à vélos,-,83090,OLLIOULES,Non renseigné,,,2017/04/27 12:29:48+00,2024/04/02 07:29:08+00,{FF4165BC-B46F-4425-A67A-AA8D5EECDB85}
939330.881899998,6228957.5419,375,Parcs à vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,,,2017/05/05 13:21:08+00,2024/04/02 07:29:08+00,{2763AE20-FB1B-4EC5-867A-511943D6A51F}
943915.854199998,6228978.3272,377,Rack à vélos,Parcs à vélos,-,83062,LA GARDE,Non renseigné,4,Racks à vélo,2017/05/05 13:25:15+00,2024/04/02 07:29:08+00,{D092966C-0A81-416B-BA85-898F392C1F40}
945096.198299997,6229964.7212,378,Arceaux vélos (spirales),Parcs à vélos,-,83062,LA GARDE,Non renseigné,4,,2017/05/05 13:25:44+00,2024/04/02 07:29:08+00,{C72E757C-668E-4C47-AFA3-5C28F0F357DD}
945114.213299997,6229977.0999,379,Arceaux vélos (spirales),Parcs à vélos,-,83062,LA GARDE,Non renseigné,6,,2017/05/05 13:26:01+00,2024/04/02 07:29:08+00,{642A3361-E655-4C45-AA93-DAC857A4EECA}
945109.434699997,6229513.2687,381,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:26:54+00,2024/04/02 07:29:08+00,{D25E9ADF-7486-40E4-90F3-B4994E924E2B}
945325.853500001,6230126.2394,382,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:27:28+00,2024/04/02 07:29:08+00,{9B830942-32C1-475B-A8A8-E1E5AC717EC3}
945531.904899999,6230220.8416,383,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:28:02+00,2024/04/02 07:29:08+00,{538D800E-CC11-4997-935A-996DDEFEE831}
945538.384499997,6229812.6265,384,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:28:34+00,2024/04/02 07:29:08+00,{10AC491C-1514-4C5C-AC2A-36BD0949DB62}
945172.934799999,6229185.4007,385,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:28:54+00,2024/04/02 07:29:08+00,{3B94C8C4-6F44-41DA-8E0E-53F3BA000B17}
945191.077699997,6228941.7676,386,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:29:14+00,2024/04/02 07:29:08+00,{771E363D-4D26-49BE-A1C8-066C47345BB9}
944210.0656,6228037.2148,387,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:29:56+00,2024/04/02 07:29:08+00,{67C03242-96E5-44F5-84D1-DA587B1A7544}
944171.187899999,6227897.2553,388,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:30:13+00,2024/04/02 07:29:08+00,{36BB464B-26A5-41D0-966F-6EBC7F6BC582}
946449.417000003,6230711.9956,389,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:30:42+00,2024/04/02 07:29:08+00,{8E24E7EB-A342-4954-A260-6F69457962CA}
945621.3235,6230618.6893,390,Point d'eau,Point d'eau,-,83062,LA GARDE,Non renseigné,,,2017/05/05 13:31:07+00,2024/04/02 07:29:08+00,{9EDE0484-49F5-48CB-A32B-6E5F87C62F10}
939652.993299998,6228483.6515,391,"Panneau vélo ""Tourne à droite""",Tourne à droite vélo,-,83137,TOULON,Non renseigné,,,,2024/04/02 07:37:27+00,{F0DDF9A3-CB19-4A62-94C6-0CB3E8D5DBFB}
934366.504900001,6226771.3536,15235,Arceaux,Parcs à vélos,Rue Marius Giran,83126,LA SEYNE-SUR-MER,Non renseigné,3,,2022/03/08 14:40:07+00,2022/06/24 07:09:06+00,{92422189-E789-4E29-8EDE-6059AF749963}
928597.199100003,6224085.7654,15635,Arceaux,Parcs à vélos,-,83129,SIX-FOURS-LES-PLAGES,Non renseigné,4,,2022/03/18 15:35:39+00,2024/04/02 07:29:08+00,{048D2851-ED49-4D5E-AA67-84D2FAA032C6}
938550.778899997,6229101.8472,16035,Arceaux 2 roues motorisés et vélos,Parcs à vélos,-,83137,TOULON,Non renseigné,5,,2022/05/09 12:35:09+00,2024/04/02 07:29:08+00,{E05A6922-264D-42F4-B4A5-5CB6507F38DE}
938507.671400003,6229383.0543,16037,Arceaux 2 roues motorisés et vélos,Parcs à vélos,Place d'Armes,83137,TOULON,Non renseigné,,,2022/05/09 12:43:07+00,2022/06/24 07:13:34+00,{CC286727-6985-4A9A-9C3F-89CCA7A25A4D}
940031.962499999,6229368.1499,16038,Racks,Parcs à vélos,Boulevard Léon Bourgeois,83137,TOULON,Non renseigné,10,,2022/05/09 12:48:56+00,2022/06/24 07:13:34+00,{4F95918A-FD3D-48B0-9298-4757ED50B617}
938537.048799999,6229351.1471,16040,Arceaux 2 roues motorisés et vélos,Parcs à vélos,Place d'Armes,83137,TOULON,Non renseigné,5,,2022/05/09 12:51:50+00,2022/06/24 07:13:34+00,{F39EEEE0-246B-4749-A3FF-D5B208727F1D}
938766.283299997,6228188.5878,16041,Consignes à vélo sécurisées,Parc à vélo sécurisé,Parvis piscine Port Marchand,83137,TOULON,Non renseigné,4,,2022/05/09 13:02:09+00,2024/04/02 07:27:46+00,{50CF4496-160A-49C1-8DD4-278742EFA923}
938744.555799998,6228193.7715,16042,Arceaux,Parcs à vélos,Parvis Nord de piscine Port Marchand,83137,TOULON,Non renseigné,6,,2022/05/09 13:03:01+00,2022/06/24 07:13:34+00,{9BDF5099-29DB-49BA-B2A0-9538C973B74A}
939767.827,6227686.0219,16043,Consignes à vélo sécurisées,Parc à vélo sécurisé,Parking plages du Mourillon,83137,TOULON,Non renseigné,4,,2022/05/09 13:08:16+00,2022/06/24 07:13:34+00,{57F657EE-33BF-44FC-B99B-CE93CF7B4A02}
938916.640600003,6228950.6616,16435,Arceau,Parcs à vélos,Place Louis Blanc,83137,TOULON,Non renseigné,1,,2022/05/10 12:11:56+00,2024/04/04 12:27:37+00,{9AC6EE4D-4AC2-4964-BA9E-55F36054F726}
938685.319499999,6229014.2463,16436,Arceaux,Parcs à vélos,Quai Cronstadt,83137,TOULON,Non renseigné,30,,2022/05/10 12:14:09+00,2022/06/24 07:13:34+00,{6B3623CE-8413-4D2C-BD39-2B632F746D4D}
939302.696699999,6229118.6695,16437,Arceaux,Parcs à vélos,Parvis Université Toulon Campus,83137,TOULON,Non renseigné,20,,2022/05/10 12:19:19+00,2022/06/24 07:13:34+00,{B460EFCC-43C2-48E6-A6F7-AA6396074983}
939325.471500002,6228956.153,16438,Arceaux,Parcs à vélos,Avenue Franklin Roosevelt,83137,TOULON,Non renseigné,4,,2022/05/10 12:21:48+00,2022/06/24 07:13:34+00,{2CF2A16D-38DB-4FF7-908B-4088D0BCF53E}
939643.852300003,6228897.2517,16439,Arceaux,Parcs à vélos,Rue Lutti,83137,TOULON,Non renseigné,4,,2022/05/10 12:25:40+00,2024/04/02 07:28:34+00,{7C57F511-1B89-49AA-9AC9-CAC3D24E60B1}
939689.679099999,6228929.4561,16440,Arceaux,Parcs à vélos,Rue Lulli,83137,TOULON,Non renseigné,3,,2022/05/10 12:27:17+00,2024/04/02 07:28:30+00,{F3291625-BB40-4DC1-B1A9-8A9E3BDD9809}
939606.145300001,6229022.5097,16441,Arceaux,Parcs à vélos,Rue Jean Bartolini,83137,TOULON,Non renseigné,3,,2022/05/10 12:30:23+00,2022/06/24 07:13:34+00,{E1B49552-EF66-4114-8488-0EFD82F05949}
938578.743799999,6229265.2477,16442,Arceaux,Parcs à vélos,Rue Pierre Semard place de l'Equerre,83137,TOULON,Non renseigné,4,,2022/05/10 12:36:58+00,2024/04/02 07:28:38+00,{5B78861F-EE60-48BD-8C27-6A2EE551C8E2}
938653.179799996,6229321.0209,16443,Arceaux,Parcs à vélos,Rue César Vezzani,83137,TOULON,Non renseigné,4,,2022/05/10 12:41:02+00,2024/04/02 07:28:15+00,{075E0DD9-1175-4C9E-9FD4-D3D047654DF7}
950833.805399999,6232947.3409,16835,Consignes à vélo sécurisées,Parc à vélo sécurisé,Espace Mauric,83047,LA CRAU,Non renseigné,4,,2022/05/12 07:10:22+00,2024/04/02 07:29:53+00,{4061B9F7-9F80-4693-B2DE-78A12204DA83}
950596.979999997,6232144.5217,16836,Consignes à vélo sécurisées,Parc à vélo sécurisé,Avenue du Général De Gaulle,83047,LA CRAU,Non renseigné,4,,2022/05/12 07:12:26+00,2024/04/02 07:29:31+00,{2FD1F75C-890E-4829-8D00-D89FD224A029}
949734.817100003,6232183.2346,16837,Consignes à vélo sécurisées,Parc à vélo sécurisé,Gare de La Crau,83047,LA CRAU,Non renseigné,4,,2022/05/12 07:14:14+00,2022/06/24 07:08:06+00,{923C3868-C722-44F5-AFDE-12C984301DF9}
950576.729599997,6229531.1469,16838,Consignes à vélo sécurisées,Parc à vélo sécurisé,Complexe sportif l'Estagnol,83047,LA CRAU,Non renseigné,4,,2022/05/12 07:15:38+00,2024/04/02 07:23:34+00,{ADF05F84-9CC4-4C57-BF5D-4EDA919CE4F9}
950930.084799998,6232367.3235,16839,Consignes à vélo sécurisées,Parc à vélo sécurisé,Avenue Frédéric Mistral,83047,LA CRAU,Non renseigné,4,,2022/05/12 07:23:33+00,2024/04/02 07:29:34+00,{F51D944A-B88F-42D0-8E6A-D1C15DCDD565}
960367.093199998,6229214.0559,17235,Parcs à vélo,Parcs à vélos,Boulevard Eole,83069,HYERES,Non renseigné,,,2022/05/13 11:08:31+00,2023/03/17 14:31:44+00,{C915229F-EE74-4CFD-B778-1317D9ED7595}
960781.193599999,6229401.8162,17236,Parcs à vélo,Parcs à vélos,Plage du Pentagone,83069,HYERES,Non renseigné,,,2022/05/13 11:09:25+00,2022/06/24 07:07:19+00,{1CCB9B1A-F693-4F81-8E31-A909E03F4EF5}
958725.6756,6228048.237,17237,Parcs à vélo,Parcs à vélos,Place Saint-Louis,83069,HYERES,Non renseigné,,,2022/05/13 11:10:18+00,2022/06/24 07:07:19+00,{E2FB4B81-2C2E-409C-82FA-977AEF4F4983}