﻿X,Y,objectid,id_bien,id_internet,id_park,nom,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,commune,site,nature,acces,horaires_entree,horaires_sortie,service_client_tel,service_client_mail,service_client_horaires,url_informations,url_abonnement,hauteur_max,nb_niveaux,nb_places,nb_places_pmr,loc_pmr,service_irve,nb_bornes_irve,service_velo,nb_places_velo,loc_places_vélo,loc_box_vélo,service_station_gonflage,service_casques_2roues,service_booster,service_bagagerie,service_lavage,loc_lavage,source,date_maj_bd,nb_places_moto,nb_places_autopartage,loc_espace_velo,created_date,last_edited_date
931773.073600002,6230616.2725,1,,park_1177,,Parking Lemoyne,,,PLACE PAUL LEMOYNE,,83190,OLLIOULES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
957277.598300003,6219517.2844,2,,park_1183,,Parking de la Tour Fondue,,,AVENUE DE PORQUEROLLES,GIENS,83400,HYERES,,Parking de surface,Payant,,,,,,,,-,0,670,,,,,,,,,,,,,,,,2021/02/17 23:00:00+00,,,,,2022/05/06 06:34:19+00
955307.271399997,6220658.3667,3,,park_1221,,Parking de Giens,,,,LIEU-DIT GIENS,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
956732.613499999,6223456.8992,4,,park_1224,,Parking de La Capte,,,,LIEU-DIT LA CAPTE,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
933991.552100003,6229493.7545,5,7996,park_35,,Parc Urbain d'Ollioules,,,,,83190,OLLIOULES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:00:12+00
938521.145400003,6232342.7042,6,,park_19,,Parking Drap d'Or,,,,,83000,TOULON,MONT FARON,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:12+00
928674.531599998,6223866.2544,27,,park_66,,Parking de la Citadelle,,,AVENUE DES PALMIERS,,83140,SIX-FOURS-LES-PLAGES,,Parking de surface,Payant en période estivale,,,,,,,,,,127,4,,,,,,,,,,,,,,,,,,,,2022/04/08 07:27:40+00
937096.3697,6223949.2874,52,,park_1189,,Parking des Jardins de Pin Rolland,,,LES JARDINS DE PIN ROLLAND,,83430,SAINT-MANDRIER-SUR-MER,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
937203.6809,6229581.2919,63,,park_144,,Palais des sports,,,,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,279,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:19+00
938490.092399999,6229595.9412,66,,park_147,83000700,Parking Palais Liberté,,,RUE REVEL,,83000,TOULON,,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,0494949010,p830007@group-indigo.com,Lundi au mercredi de 9hà 16h,https://fr.parkindigo.com/nous-contacter,https://fr.parkindigo.com/,"1,90 m",3,457,6,,Non,0,Non,0,Non,Non,Non,,,,Non,-,BD Indigo,2022/05/08 22:00:00+00,12,0,-,,2023/10/11 08:03:12+00
938836.5229,6229871.4592,67,,park_150,,Zénith Oméga,,,,,83000,TOULON,,Parking en ouvrage,Gratuit,,,,,,,,,,211,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:29+00
939069.478200004,6229726.1369,68,,park_151,,Parking Des Lices,,,,PARC DES LICES,83000,TOULON,,Parking de surface,Payant,,,,,,,,,,274,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:29:32+00
938953.936399996,6229999.3899,69,,park_152,,Préfecture,,,,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:35+00
938637.259999998,6230151.5412,70,,park_153,,Parking du stade des Lices,,,RUE SAINTE ANNE,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:26:31+00
938963.4124,6228765.3201,71,,park_160,,Le port,,,,,83000,TOULON,,Parking de surface,,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:40+00
939089.213,6228621.9198,72,,park_161,,Place Maurel,,,,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:44+00
939178.979099996,6228207.2945,76,,park_165,,SCHUMAN,,,,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:50+00
938489.395300001,6232241.104,77,,park_18,,Parking arrivée téléphérique,,,,,83000,TOULON,MONT FARON,Parking de surface,Gratuit,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:58:57+00
938461.878600001,6232435.8377,78,,park_20,,Parking belvédère,,,,,83000,TOULON,MONT FARON,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:59:03+00
938412.1369,6231913.02,79,,park_21,,Parking Belvédère Valbourdine,,,,,83000,TOULON,MONT FARON,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:59:04+00
939182.605099998,6232613.638,80,,park_22,,Parking zoo,,,,,83000,TOULON,MONT FARON,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:59:05+00
940693.6435,6231992.7479,81,,park_23,,Parking Faron Nord,,,,,83000,TOULON,MONT FARON,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:59:16+00
938860.194499999,6230899.2293,82,,park_24,,Parking départ téléphérique,,,,,83000,TOULON,MONT FARON,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:59:20+00
938811.129299998,6232478.1711,83,,park_25,,Parking Chapelle,,,,,83000,TOULON,MONT FARON,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 10:59:08+00
935069.620800003,6229732.5103,84,7994,park_33,,Parc Relais Escaillon,,,ROUTE DE MARSEILLE,,83000,TOULON,,Parc relais,,,,,,,,,,,900,,,,,,,,,,,,,,,,,,,,,2022/04/08 07:30:13+00
942879.954499997,6230163.2333,85,7993,park_32,,Parc Relais Ste Musse,,,RUE HENRI MATISSE,,83000,TOULON,,Parc relais,,,,,,,,,,,700,,,,,,,,,,,,,,,,,,,,,2022/04/08 07:30:14+00
932265.592299998,6230325.3102,90,7997,park_36,,Parc Relais Orlandi ,,,CHEMIN DES BUIS,,83190,OLLIOULES,,Parc relais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022/04/08 07:30:16+00
938511.631300002,6224650.3702,104,8000,park_39,,Parc Relais Les Canons,,,QUAI JEAN JAURES - D86,,83430,SAINT-MANDRIER-SUR-MER,,Parc relais,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,2022/04/08 07:30:18+00
932590.6351,6223290.2638,121,,park_4,,Parking du camping de Janas,,,,,83500,LA SEYNE-SUR-MER,CAP SICIE,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:02:44+00
934576.479099996,6227001.4553,124,8001,park_40,,Parc Esplageolles,,,,,83500,LA SEYNE-SUR-MER,,Parking de surface,Gratuit,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,2021/06/04 12:16:44+00
954748.679799996,6224968.4328,164,,park_26,,,,,,,83400,HYERES,LE SALIN DES PESQUIERS,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:03:43+00
956079.801200002,6225501.0402,165,,park_27,,,,,,,83400,HYERES,LE SALIN DES PESQUIERS,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:03:38+00
956672.733599998,6225643.1217,166,,park_28,,,,,,,83400,HYERES,LE SALIN DES PESQUIERS,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:03:37+00
960967.5251,6229523.9055,167,,park_29,,Parking de la plage,,,,,83400,HYERES,LES VIEUX SALINS,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:03:27+00
960252.630099997,6229389.4969,168,,park_30,,Parking du Stade,,,,,83400,HYERES,LES VIEUX SALINS,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:03:13+00
943697.002300002,6230523.4049,169,,park_1209,,Parking avenue Germain Nouveau,,,AVENUE GERMAIN NOUVEAU,,83160,LA VALETTE-DU-VAR,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
935926.626900002,6224464.7291,170,,park_1245,,Parking Parc Braudel,,,AVENUE JEAN-BAPTISTE MATTEI,,83500,LA SEYNE-SUR-MER,,Parking de surface,Réglementé,,,,,,,,,,150,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 12:17:53+00
946270.505199999,6227668.6716,171,,park_1216,,Parking Henri Mangot,,,BOULEVARD JEAN JAURES,,83220,LE PRADET,,Parking de surface,Zone bleue,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
935011.209600002,6226763.9776,172,,park_1171,,Parking de la Navale,,,BOULEVARD TOUSSAINT MERLE,,83500,LA SEYNE-SUR-MER,,Parking de surface,Réglementé,,,,,,,,,,124,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 12:15:11+00
935485.623300001,6226800.1727,173,,park_1163,,Parking Espace Marine,,,BOULEVARD TOUSSAINT MERLE,,83500,LA SEYNE-SUR-MER,,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
946292.268399999,6230142.85,175,,park_1220,,Parking du chemin de Rabasson,,,CHEMIN DE RABASSON,,83130,LA GARDE,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
931865.006700002,6230686.3248,176,,park_1195,,Parking Malraux,,,RUE DU GENERAL LECLERC DE HAUTECLOCQUE,ESPACE MALRAUX,83190,OLLIOULES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
929175.352899998,6227117.3995,177,,park_1231,,Parking du rayon de soleil,,,ROND POINT DU TRAITE DE L'ELYSEE,,83140,SIX-FOURS-LES-PLAGES,,Parking de surface,Réglementé,,,,,,,,,,34,3,,,,,,,,,,,,,,-,,,,,,2022/04/08 07:21:29+00
956661.629799999,6225644.032,178,8005,park_1165,,Parc Relais Arromanches,,,AVENUE DE L'AEROPORT - D197,ROND-POINT ARROMANCHES,83400,HYERES,,Parc relais,,,,,,,,,,,631,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:30:20+00
958827.774300002,6228241.5814,180,,park_1228,,Parking de la place du Bouchon,,,AVENUE DES MOUETTES,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
942665.689400002,6230967.2794,182,,park_1243,,Parking Jean Jaurès,,,AVENUE DOCTEUR TREMOLIÈRES,,83160,LA VALETTE-DU-VAR,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
929124.480700001,6225606.1994,184,,park_1168,,Parking de La Coudoulière,,,CHEMIN DE REPENTANCE,,83140,SIX-FOURS-LES-PLAGES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
954923.736599997,6228052.9774,186,,park_1162,,Parc Espace 3000,,,CHEMIN DES NARTETTES,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
956966.988499999,6225328.9922,187,,park_1225,,Parking de l'avenue de la Gavine,,,AVENU DE LA GAVINE,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
954695.0911,6229966.4453,188,,park_1238,,Parking Parc Saint-Bernard,,,IMPASSE DE NOAILLES,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
947000.000100002,6232707.189,189,8004,park_43,,Parc Relais La Chaberte,,,AIRE DE LA CHABERTE,,83130,LA GARDE,,Parc relais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022/04/08 07:30:21+00
957376.795000002,6226562.6993,192,,park_1185,,Parking aéroport Toulon-Hyères-P2,,,BOULEVARD DU FRONT DE MER,,83400,HYERES,,Parking de surface,Payant,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
929040.505000003,6226315.2085,194,,park_1229,,Parking de la piste de Crapa (Bi-Cross),,,CORNICHE DE LA COUDOULIÈRE,,83140,SIX-FOURS-LES-PLAGES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
936255.196699999,6225673.7382,197,7998,park_37,,Parc Relais P+R Tamaris,,,CORNICHE MICHEL PACHA,,83500,LA SEYNE-SUR-MER,,Parc relais,Réglementé,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:30:32+00
936092.265900001,6224442.9205,198,7999,park_38,,Parc Relais Les Sablettes,,,AVENUE JEAN-BAPTISTE MATTEI,,83500,LA SEYNE-SUR-MER,,Parc relais,Gratuit,,,,,,,,,,360,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:51:53+00
945091.1105,6229415.9544,199,,park_1174,,Parking Jean Jaurès,,,AVENUE JEAN JAURÈS,,83130,LA GARDE,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
945611.076800004,6228200.8897,200,,park_1212,,Parking du Gymnase,,,AVENUE JEAN MOULIN,,83220,LE PRADET,,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
945644.948399998,6228275.6479,201,8003,park_42,,Parc Relais La Bâtie,,,AVENUE JEAN MOULIN - D86,,83220,LE PRADET,,Parc relais,Gratuit,,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,,2022/04/08 07:30:25+00
931443.770599999,6225752.6539,203,,park_1169,,Parking Tassigny,,,AVENUE MAL. DE LATTRE DE TASSIGNY,,83140,SIX-FOURS-LES-PLAGES,,Parking en ouvrage,Payant,,,,,,,,,,156,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:26:25+00
939027.901600003,6229758.3668,204,,park_1207,,Parking Préfecture P1 des Lices,,,BOULEVARD DE LA DEMOCRATIE,,83000,TOULON,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:57:49+00
938995.788900003,6229856.1476,205,,park_1208,,Parking Préfecture P2 des Lices,,,BOULEVARD DE LA DEMOCRATIE,,83000,TOULON,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:57:50+00
957306.160400003,6225882.1417,206,,park_1226,,Parking de la rue du port de la plage,,,BOULEVARD DE LA MARINE,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
957375.591799997,6226795.1467,207,,park_1186,,Parking aéroport Toulon-Hyères-P1,,,BOULEVARD DU FRONT DE MER,,83400,HYERES,,Parking de surface,Payant,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
957301.020499997,6226560.7155,208,,park_1244,,Parking aéroport Toulon-Hyères-P3,,,BOULEVARD DU FRONT DE MER,,83400,HYERES,,Parking de surface,Payant,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
959378.839400001,6228725.0087,209,,park_1227,,Parking du boulevard Front de mer,,,BOULEVARD DU FRONT DE MER,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
938253.173900001,6229444.8219,210,,park_1205,,Parking,,,ALLÉE AMIRAL COURBET,,83000,TOULON,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:57:53+00
939147.282499999,6228389.8688,211,,park_1204,,Parking du 8 mai 1945,,,ALLÉE DU 8 MAI 1945,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,414,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:57:52+00
955024.356299996,6229680.3501,212,,park_1239,83010800,Parking Clémenceau,,,PLACE GEORGES CLEMENCEAU,,83400,HYERES,,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,0493013733,b830108@group-indigo.com,Mardi au vendredi de 9h à 18h,https://fr.parkindigo.com/nous-contacter,https://fr.parkindigo.com/abonnements,"1,90 m",3,423,9,Niveau 1,Oui,2,,10,Non,Non,Oui,,,,Non,-,BD Indigo,2022/05/08 22:00:00+00,12,0,-,,2023/10/11 08:03:55+00
954980.650600001,6229417.8132,213,,park_1173,83010900,Parking Casino,1,,AVENUE AMBROISE THOMAS,,83400,HYERES,,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,0493013733,b830109@group-indigo.com,Mardi au vendredi de 9h à 18h,https://fr.parkindigo.com/nous-contacter,https://fr.parkindigo.com/abonnements,"1,90 m",3,425,9,Niveau 1,Oui,2,,,Non,Non,Non,,,,Non,- ,BD Indigo,2022/05/08 22:00:00+00,0,0,-,,2023/10/11 08:03:16+00
943028.7742,6230975.3718,214,,park_1210,,Parking de la Place du Général De Gaulle,,,AVENUE ARISTIDE BRIAND,,83160,LA VALETTE-DU-VAR,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:12+00
945117.125399999,6229952.3465,216,8002,park_1161,,Parc Relais Gérard Philipe,,,AVENUE CHARLES SANDRO,,83130,LA GARDE,,Parc relais,Gratuit,,,,,,,,,,550,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:30:27+00
942302.307599999,6229605.21,217,,park_1202,,Parking de l'Hôpital ,,,AVENUE COLONEL PICOT,,83000,TOULON,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:57:55+00
950473.238399997,6226558.2101,220,,park_1172,,Parking de la Mairie,,,PLACE DE LA RÉPUBLIQUE,,83320,CARQUEIRANNE,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
934568.354000002,6229739.6279,221,7995,park_1160,,Parc Relais Portes d'Ollioules et de Toulon,,,RDN8,QUARTIER LA BEAUCAIRE,83190,OLLIOULES,,Parc relais,Réglementé,,,,,,,,,,280,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:30:29+00
950468.2337,6226415.5382,224,,park_1234,,Parking de la Libération,,,RUE DE LA LIBÉRATION,,83320,CARQUEIRANNE,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
938736.821800001,6230142.3611,227,,park_1203,,Parking du Parc des Lices,,,RUE SAINTE ANNE,,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:19:27+00
946089.723800004,6227686.2504,229,,park_1214,,Parking du square JP Guiol,,,SQUARE JP GUIOL,,83220,LE PRADET,,Parking de surface,Zone bleue,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
950628.699500002,6229473.7818,230,,park_1237,,Parking d'Hyères,,,VIEUX CHEMIN D'HYERES,,83260,LA CRAU,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
934646.457000002,6226605.1687,235,,park_1199,,Parking Martini,,,RUE JEAN-BAPTISTE MARTINI,,83500,LA SEYNE-SUR-MER,,Parking en ouvrage,Payant,,,,,,,,,,415,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:10:58+00
937932.742899999,6235164.7084,238,,park_1188,,Parking de la Mairie,,,PLACE DU GÉNÉRAL LECLERC,,83200,LE REVEST-LES-EAUX,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
950424.3125,6226644.1175,239,,park_1235,,Parking Rebufat,,,PLACE FÉLIX REBUFAT,,83320,CARQUEIRANNE,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
937980.6875,6235323.3639,240,,park_1187,,Parking Jean Moulin,,,PLACE JEAN MOULIN,,83200,LE REVEST-LES-EAUX,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
955136.324000001,6229201.7124,241,,park_1232,,Parking de la place Louis Versin,,,PLACE LOUIS VERSIN,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
928777.575199999,6227999.086,244,,park_1230,,Parking plage de Bonnegrâce,,,PROMENADE DU GENERAL DE GAULLE,,83140,SIX-FOURS-LES-PLAGES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
938080.256300002,6224604.2379,246,,park_1192,,Parking du quai Séverine,,,QUAI SEVERINE,,83430,SAINT-MANDRIER-SUR-MER,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
946591.488700002,6227779.4694,247,,,,Parking de l'Espace des Arts,,,,ESPACES DES ARTS,83220,LE PRADET,,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021/06/04 11:02:25+00
939061.465300001,6229841.9667,248,,park_1182,,Parking Des Lices,,,,PARC DES LICES,83000,TOULON,,Parking de surface,Gratuit,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 10:29:37+00
946126.577799998,6227872.3609,250,,park_1176,,Parking Cravero,,,PLACE DE L'ARMÉE D'AFRIQUE,,83220,LE PRADET,,Parking de surface,Zone bleue,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
938339.471299998,6229939.5673,251,,park_1241,,Parking Gare SNCF - L. Armand,,,PLACE DE L'EUROPE,,83000,TOULON,,Parking de surface,Payant,,,,,,,,,2,,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 08:20:49+00
941361.251199998,6229981.1316,252,7992,park_1166,,Parc Relais Brunet,,,AVENUE COLONEL PICOT,,83000,TOULON,,Parc relais,,,,,,,,,,,25,,,,,,,,,,,,,,,BD RMTT,,,,,,2022/04/08 07:30:31+00
952421.758900002,6230160.4422,257,,park_1233,,Parking de la place de la Bayorre,,,PLACE DE LA BAYORRE,,83400,HYERES,,Parking de surface,,,,,,,,,,,,,,,,,,,,,,,,,,BD RMTT,,,,,,2021/06/04 11:00:13+00
938530.178800002,6229621.804,259,,park_148,83005,Toulon Liberte,,,RUE REVEL,En face du n°20,83000,TOULON,Liberté,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/libert%c3%a9/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22909&sid=9bb723e8-7024-45ae-9415-9a5759e1736f,"1,90m",3,658,13,Tous les niveaux,Oui,2,Non,,Non,Non,,,,,Oui,Niveau -1,BD Q-Park,2022/03/29 22:00:00+00,,,,,2022/12/12 07:11:52+00
939178.260799997,6228849.515,260,,park_159,83011,Toulon Mayol Centre,,,QUAI JOSEPH LAFONTAN,Sous la tribune du stade,83000,TOULON,Mayol Centre,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/mayol-centre/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?sid=29e890c3-9f38-4ba5-91e9-5d9c54930b1c,"1,90m",5,1282,24,Niveau 1,Oui,4,Oui,,Oui,Oui,,,,,Oui,Niveau 1,BD Q-Park,2022/03/29 22:00:00+00,,,Niveau 1,,2022/12/12 07:11:13+00
939624.185500003,6228918.977,261,,park_157,83009,Toulon Colibri ,126,,RUE LULLI,,83000,TOULON,Colibri La Rode,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/colibri-la-rode/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22905&sid=03a585e8-974e-4888-89d7-ae55f1532787,"1,90m",6,418,8,Niveau 0,Oui,2,Non,,Non,Non,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,,,2022/12/12 07:11:08+00
938435.179300003,6229348.8291,262,,park_146,83007,Toulon Place Armes,,,AVENUE GENERAL MAGNAN,,83000,TOULON,Place d'Armes Le Port,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/place-d-armes-le-port/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22913&sid=0411a9da-2fac-4b80-8685-82412785d188,"1,90m",2,637,13,Niveau -1,Oui,2,Oui,,Oui,Oui,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,Niveau -1,,2022/12/12 07:12:30+00
939294.555799998,6229121.0818,263,,park_156,83012,Toulon Mayol Facultés,,,RUE ALPHONSE DAUDET,,83000,TOULON,Mayol Facultés,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/mayol-facult%c3%a9s/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22911&sid=3fd12f31-ae14-4331-b8f8-7f61d729c210,"1,90m",3,939,19,Niveau -1 et -2,Oui,2,Non,,Non,Non,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,,,2022/12/12 07:11:19+00
937261.743000001,6229836.4147,264,,park_145,83010,Toulon Delaune,1,,RUE LIEUTENANT COLONEL BERNARD,,83000,TOULON,Delaune Pont du Las,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/delaune-pont-du-las/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22906&sid=ca8c1401-701c-4060-8156-d656a6fa4b4d,"1,90m",1,466,10,-,Oui,2,Non,,Non,Non,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,,,2022/12/12 07:11:37+00
939237.479699999,6229141.6594,265,,park_155,83008,Toulon Porte Italie,,,SQUARE COLONEL REYMOND,,83000,TOULON,Porte d'Italie,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/porte-d-italie/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22914&sid=3eace261-8a8d-4aff-8ef4-f394205a47c3,"1,90m",2,583,12,Niveau -1 et -2,Oui,2,Non,,Non,Non,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,,,2022/12/12 07:12:43+00
939022.537,6229365.7605,266,,park_154,83014,Toulon Peiresc,13,,RUE DE LORGUES,,83000,TOULON,Peiresc Marché,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/peiresc-march%c3%a9/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22912&sid=d9a88223-55a4-4668-8bb4-2559ee30a7c8,"1,90m",3,538,11,Niveau 0,Oui,2,Oui,,Oui,Oui,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,Niveau 0,,2022/12/12 08:35:29+00
938505.310199998,6229799.8986,267,,park_149,83006,Toulon Gare,,,RUE MIRABEAU,En face du n°19,83000,TOULON,La Gare,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/la-gare/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22907&sid=cb9efa15-b15b-481f-9e2a-3cb32cf3fc55,"1,90m",4,320,6,Niveau -1,Oui,2,Oui,,Oui,Oui,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,Niveau -1,,2022/12/12 07:11:44+00
938963.393700004,6228920.4079,268,,park_158,83013,Toulon Lafayette,,,RUE DUTASTA,,83000,TOULON,Lafayette,Parking en ouvrage,Payant,Entrée 24h/24,Sortie 24h/24,805077275,service.clients@q-park.fr,8h-18h du Lundi au Vendredi,https://www.q-park.fr/fr-fr/villes/toulon/lafayette/,https://www.q-park.fr/fr-fr/shop/seasonticket/product/?pId=22908&sid=bbcc0415-d851-4ce6-a3af-4eb4168c0eea,"1,90m",2,410,8,Tous les niveaux,Oui,2,Non,,Non,Non,,,,,Non,,BD Q-Park,2022/03/29 22:00:00+00,,,,,2022/12/12 07:11:28+00